UPRN,Property Reference,Assessor Reference,Valuation Office Reference,Name,Address,Postcode,Property Description,Rateable Value,Rateable Value 2010,Relief Type,Relief Code,Relief_Percentage,Liable From,Relief Award
134010800,204078,10-26-035605-8,10-26-035605-8,(Redacted),(Redacted),(Redacted),BOTHY,280,280,Small Business Bonus Low RV ,7,100,01/04/1996,01/04/2017
134017349,204082,10-09-018112-5,10-09-018112-5,D & R Launch Services,"Store 4, Hatston Farm, St Ola, Orkney",KW15 1TZ,STORE,"1,275","1,275",Small Business Bonus Low RV ,7,100,01/11/1996,01/04/2017
134017350,204083,10-09-018113-2,10-09-018113-2,(Redacted),(Redacted),(Redacted),STORE,800,800,Small Business Bonus Low RV ,7,100,01/08/2014,01/04/2017
134014197,204085,10-14-017401-3,10-14-017401-3,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,"2,400","2,400",Small Business Bonus Low RV ,7,100,01/04/1996,01/04/2017
,204092,10-09-400065-9,10-09-400065-9,(Redacted),(Redacted),(Redacted),WORKSHOP,"4,900","4,900",Small Business Bonus Low RV ,7,100,22/11/2007,01/04/2017
134010686,204095,10-15-006130-5,10-15-006130-5,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,800,800,Small Business Bonus Low RV ,7,100,01/04/1997,01/04/2017
134017801,204096,10-16-030505-1,10-16-030505-1,(Redacted),(Redacted),(Redacted),STORE,"8,900","8,900",Small Business Bonus Low RV ,7,100,22/09/2009,01/04/2017
134016015,204097,10-19-011150-7,10-19-011150-7,Scottish Fire,"., Shapinsay, Orkney",KW17 2DZ,FIRE STATION,"3,100","3,100",Disc Relief - Village Shop,13,100,01/04/1997,01/04/2006
134010777,204098,10-24-005405-7,10-24-005405-7,Orkney Islands Council,"St Boniface Church, ., Papa Westray",KW17 2BU,CHURCH,875,875,Disc Relief - Village Shop,13,100,01/04/1997,01/04/2000
134020044,204099,10-26-001105-6,10-26-001105-6,(Redacted),(Redacted),(Redacted),BOTHY,410,410,Small Business Bonus Low RV ,7,100,01/04/2017,01/04/2017
134016749,204100,10-31-395038-7,10-31-395038-7,(Redacted),(Redacted),(Redacted),STORE,"1,025","1,025",Small Business Bonus Low RV ,7,100,01/04/2014,01/04/2017
134010606,204106,10-10-003405-2,10-10-003405-2,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,"1,600","1,600",Small Business Bonus Low RV ,7,100,01/04/1997,01/04/2017
134010665,204109,10-14-017225-9,10-14-017225-9,Euan & Fiona Smith,"Garden Cottage, Kierfiold House, Sandwick, Orkney",KW16 3JE,SELF CATERING UNIT,"1,600","1,600",Small Business Bonus Low RV ,7,100,01/04/2006,01/07/2021
134010666,204118,10-14-017250-3,10-14-017250-3,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,"2,400","2,400",Small Business Bonus Low RV ,7,100,22/03/2019,22/03/2019
,204120,10-23-110500-1,10-23-110500-1,Hume Sweet Hume,"., Pierowall, Westray, Orkney",KW17 2BZ,EXHIBITION ROOM & WORKSHOP,"1,075","1,075",Small Business Bonus Low RV ,7,100,01/11/1999,01/04/2017
,204123,10-20-000178-9,10-20-000178-9,(Redacted),(Redacted),(Redacted),STORAGE COMPOUND,440,440,Small Business Bonus Low RV ,7,100,01/04/2003,01/04/2017
134016834,204131,10-03-015650-5,10-03-015650-5,(Redacted),(Redacted),(Redacted),SANDPIT,"1,875","1,875",Small Business Bonus Low RV ,7,100,01/08/1997,01/04/2017
,204133,10-13-006350-5,130063505,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,900,900,Small Business Bonus Low RV ,7,100,27/04/2019,27/04/2019
,204135,10-31-025319-7,10-31-025319-7,Sheila Fleet Jewellery,"50 Albert Street, Kirkwall, Orkney",KW15 1HQ,SHOP & OFFICE,"19,000","19,000",Empty Proeprty Relief 10%,1,10,29/04/2022,29/04/2022
134015721,204137,10-31-725046-1,10-31-725046-1,(Redacted),(Redacted),(Redacted),WORKSHOP & SHOWROOM,"2,025","2,025",Small Business Bonus Low RV ,7,100,01/08/1997,01/04/2017
134010610,204142,10-10-009955-4,10-10-009955-4,(Redacted),(Redacted),(Redacted),PUBLIC HOUSE,"2,750","2,750",Small Business Bonus Low RV ,7,100,28/02/2014,01/04/2017
,204143,10-32-055044-0,10-32-055044-0,Orkney Islands Council,"Old Academy, Back Road, Stromness, Orkney",KW16 3AW,CAR PARK,"9,600","9,600",Disc Relief - Village Shop,13,100,26/03/2018,26/03/2018
134010667,204153,10-14-017400-6,10-14-017400-6,(Redacted),(Redacted),(Redacted),HISTORIC BUILDING,"6,450","6,450",Small Business Bonus Low RV ,7,100,01/06/1997,01/04/2017
134017346,204155,10-09-018105-3,10-09-018105-3,(Redacted),(Redacted),(Redacted),STORE,975,975,Small Business Bonus Low RV ,7,100,01/07/2013,01/04/2017
134017347,204156,10-09-018108-4,10-09-018108-4,(Redacted),(Redacted),(Redacted),STORE,"1,325","1,325",Small Business Bonus Low RV ,7,100,01/01/2011,01/04/2017
,204161,10-05-002330-2,10-05-002330-2,(Redacted),(Redacted),(Redacted),SANDPIT,"6,750","6,750",Small Business Bonus Low RV ,7,100,01/04/1997,01/04/2017
134011046,204169,10-31-841336-2,10-31-841336-2,Orkney Blide Trust,"54 Victoria Street, Kirkwall, Orkney",KW15 1DN,OFFICES,"16,000","16,000",Mandatory Charity Relief,3,80,01/02/1998,01/10/2004
134011046,204169,10-31-841336-2,10-31-841336-2,Orkney Blide Trust,"54 Victoria Street, Kirkwall, Orkney",KW15 1DN,OFFICES,"16,000","16,000",Discretionary Charities,10,20,01/02/1998,01/10/2004
134017625,204173,10-13-015075-5,10-13-015075-5,Brian Brass Ltd,"Deepdale, Stromness, Orkney",KW16 3EX,STORE,"3,150","3,150",Small Business Bonus Low RV ,7,100,01/02/1998,01/04/2017
,204183,10-32-592220-0,10-32-592220-0,(Redacted),(Redacted),(Redacted),CAR PARK,440,440,Small Business Bonus Medium RV,7,25,01/04/2014,01/04/2017
134010652,204184,10-13-000800-3,10-13-000800-3,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,"1,400","1,400",Small Business Bonus Low RV ,7,100,01/04/2006,01/04/2017
134016781,204185,10-30-002800-2,10-30-002800-2,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,540,540,Small Business Bonus Low RV ,7,100,01/04/1998,01/04/2017
134005255,204186,10-30-007175-0,10-30-007175-0,(Redacted),(Redacted),(Redacted),PUBLIC HOUSE,"1,200","1,200",Small Business Bonus Low RV ,7,100,01/04/1998,01/04/2017
134010581,204189,10-09-021448-7,10-09-021448-7,Orkney Islands Council,"33 Queen Sonja Kloss, Kirkwall, Orkney",KW15 1FJ,CORE CENTRE,"11,600","11,600",Disc Relief - Village Shop,13,100,06/04/1998,01/04/2000
134017112,204191,10-03-019450-5,10-03-019450-5,(Redacted),(Redacted),(Redacted),SEAL RESCUE CENTRE,670,670,Small Business Bonus Low RV ,7,100,01/04/1998,01/04/2017
,204192,10-24-006525-9,10-24-006525-9,Papa Westray Comm Council,"Pier,.,Papa Westray",KW17 2BU,WEIGHBRIDGE,450,450,Disc Relief - Village Shop,13,100,01/04/1998,01/04/2000
134010779,204193,10-25-000825-1,10-25-000825-1,Orissor Trust Ltd,"Furrowend, Calfsound, Eday, Orkney",KW17 2AB,SELF CATERING UNITS (6),"1,975","1,975",Small Business Bonus Low RV ,7,100,07/01/2022,07/01/2022
,204197,10-09-403100-6,10-09-403100-6,Orkney Islands Council,"Crowness Park, Hatston Ind Estate, Kirkwall, Orkney",KW15 1GF,GROUND,"1,175","1,175",Disc Relief - Village Shop,13,100,17/08/2022,17/08/2022
134015725,204198,10-10-013550-4,10-10-013550-4,(Redacted),(Redacted),(Redacted),BOARDING KENNELS,"1,850","1,850",Small Business Bonus Low RV ,7,100,17/08/2006,01/04/2017
134010601,204201,10-09-404060-2,10-09-404060-2,Bryan J Rendall,"6 Crowness Place, Hatston Ind Estate, Kirkwall, Orkney",KW15 1RA,STORE,"5,400","5,400",Small Business Bonus High RV,7,25,10/06/2002,01/04/2017
134014479,204203,10-17-016605-3,10-17-016605-3,(Redacted),(Redacted),(Redacted),WORKSHOP,480,480,Small Business Bonus Low RV ,7,100,01/04/1998,01/04/2017
134015714,204204,10-31-025310-4,10-31-025310-4,J K Orkney,"48 Albert Street, Kirkwall, Orkney",KW15 1HQ,SHOP,"15,750","15,750",Small Business Bonus Medium RV,7,25,01/09/2018,01/09/2018
,204208,10-10-018510-7,10-10-018510-7,(Redacted),(Redacted),(Redacted),STORE,"1,325","1,325",RV <#1700,1,100,01/04/2008,01/04/2008
,204210,10-32-585040-6,10-32-585040-6,Orkney Islands Council,"., Ness, Stromness, Orkney",KW16 3DW,STORES & HELIPAD,"1,525","1,525",RV <#1700,1,100,01/10/2004,01/10/2004
134010612,204211,10-10-010800-5,10-10-010800-5,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,"1,600","1,600",Small Business Bonus Low RV ,7,100,25/07/1998,01/04/2017
134017667,204213,10-03-102970-3,10-03-102970-3,Marengo Road Centre Comm,"., Marengo Road, St Margarets Hope, Orkney",KW17 2TD,GARAGE,950,950,Small Business Bonus Low RV ,7,100,01/06/1998,01/04/2017
134017023,204214,10-04-010900-9,10-04-010900-9,(Redacted),(Redacted),(Redacted),BOTHY,280,280,Small Business Bonus Low RV ,7,100,01/04/2016,01/04/2017
134010565,204215,10-09-015780-5,10-09-015780-5,(Redacted),(Redacted),(Redacted),WORKSHOP ETC,"1,750","1,750",Small Business Bonus Low RV ,7,100,01/06/1998,01/04/2017
134010598,204231,10-09-404020-0,10-09-404020-0,Orkney Office Supplies Ltd,"2 Crowness Place, Hatston Ind Estate, Kirkwall",KW15 1RA,SHOP & STORE,"11,600","11,600",Small Business Bonus Low RV ,7,100,28/09/1998,01/04/2017
,204232,10-10-017855-4,10-10-017855-4,(Redacted),(Redacted),(Redacted),STORE,"1,950","1,950",Small Business Bonus Low RV ,7,100,01/04/2002,01/04/2017
,204238,10-07-019205-5,10-07-019205-5,(Redacted),(Redacted),(Redacted),WORKSHOP,"1,100","1,100",Small Business Bonus Low RV ,7,100,01/09/1998,01/04/2017
134010600,204241,10-09-404050-9,10-09-404050-9,Bryan J Rendall,"5 Crowness Place, Hatston Ind Estate, Kirkwall",KW15 1RA,STORE,"5,400","5,400",Small Business Bonus High RV,7,25,01/07/2005,01/04/2017
134010943,204244,10-31-290004-6,10-31-290004-6,Orkney Islands Council,"1 Eunson Kloss, Kirkwall, Orkney",KW15 1BF,CORE CENTRE,"15,750","15,750",Disabled Persons,5,100,15/11/1998,01/04/1999
,204245,10-32-585010-7,10-32-585010-7,Stromness Golf Club Ltd,"., Ness, Stromness, Orkney",KW16 3DW,BOWLING GREEN,775,775,Sport club standalone relief,30,100,01/11/1998,01/04/2020
134010942,204246,10-31-271272-2,10-31-271272-2,(Redacted),(Redacted),(Redacted),THERAPY CLINIC,"11,600","11,600",Small Business Bonus Low RV ,7,100,14/10/2005,01/04/2017
,204247,10-08-001600-4,10-08-001600-4,J & D Firth,"The Ranch, Holm,, Orkney",KW17 2RZ,STORE & OFFICE,"2,075","2,075",Small Business Bonus Low RV ,7,100,15/12/1998,01/04/2017
134011004,204250,10-31-644050-2,10-31-644050-2,Orkney Islands Council,"Aurrida House, Papdale Loan, Kirkwall, Orkney",KW15 1JR,RESIDENTIAL & RESPITE UNIT,"28,000","28,000",Disabled Persons,5,100,18/02/1999,18/02/1999
,204251,10-11-009395-9,10-11-009395-9,(Redacted),(Redacted),(Redacted),GARAGE,540,540,Small Business Bonus Low RV ,7,100,15/02/1999,01/04/2017
134013831,204253,10-09-019680-4,10-09-019680-4,The Pickaquoy Centre Trust,"Leisure Centre, Muddisdale Road, St Ola, Orkney",KW15 1RR,LEISURE CENTRE,"925,000","925,000",Mandatory Charity Relief,3,80,20/03/1999,06/04/1999
134013831,204253,10-09-019680-4,10-09-019680-4,The Pickaquoy Centre Trust,"Leisure Centre, Muddisdale Road, St Ola, Orkney",KW15 1RR,LEISURE CENTRE,"925,000","925,000",Discretionary Charities,10,20,20/03/1999,06/04/1999
,204254,10-32-300039-9,10-32-300039-9,Orkney Islands Council,"New Terminal Building, Ferry Road, Stromness, Orkney",KW16 3AE,OFFICES,"5,300","5,300",Empty Proeprty Relief 10%,1,10,30/10/2020,30/10/2020
,204254,10-32-300039-9,10-32-300039-9,Orkney Islands Council,"New Terminal Building, Ferry Road, Stromness, Orkney",KW16 3AE,OFFICES,"5,300","5,300",Disc Relief - Village Shop,13,90,30/10/2020,30/10/2020
,204255,10-32-300040-9,10-32-300040-9,Orkney Islands Council,"New Terminal Building, Ferry Road, Stromness, Orkney",KW16 3AE,OFFICE,"2,325","2,325",Disc Relief - Village Shop,13,100,01/03/1999,01/04/2000
,204257,10-32-300050-2,10-32-300050-2,Orkney Islands Council,"New Terminal Building, Ferry Road, Stromness, Orkney",KW16 3AE,CAR PARK P & D,"8,900","8,900",Disc Relief - Village Shop,13,100,15/03/1999,01/04/2000
,204258,10-32-592208-0,10-32-592208-0,R.S.P.B.,"14 North End Road, Stromness, Orkney",KW16 3AG,OFFICE,"9,000","9,000",Mandatory Charity Relief,3,80,15/02/1999,15/02/1999
,204258,10-32-592208-0,10-32-592208-0,R.S.P.B.,"14 North End Road, Stromness, Orkney",KW16 3AG,OFFICE,"9,000","9,000",Discretionary Charities,10,20,15/02/1999,15/02/1999
,204261,10-02-002117-6,10-02-002117-6,Orkney Islands Council,"Bldg No 5, Shed No 1 (Part),.,Lyness",KW16 3NT,STORE,"2,150","2,150",Disc Relief - Village Shop,13,100,01/04/2008,01/04/2008
134010812,204262,10-30-000800-8,10-30-000800-8,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,720,720,Small Business Bonus Low RV ,7,100,01/04/1999,01/04/2017
134011135,204263,10-32-339200-7,10-32-339200-7,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,660,660,Small Business Bonus Low RV ,7,100,01/04/2020,01/04/2020
134016214,204266,10-03-110005-5,10-03-110005-5,Hope Workshop Ltd,"Leiths, Front Road, St Margarets Hope, Orkney",KW17 2SL,SHOP,"2,200","2,200",Small Business Bonus Low RV ,7,100,01/04/1999,01/04/2017
134010889,204268,10-31-091118-5,10-31-091118-5,Voluntary Action Orkney,"1 Anchor House, 10 Bridge Street, Kirkwall, Orkney",KW15 1HR,SHOP,"3,450","3,450",Mandatory Charity Relief,3,80,01/04/2017,01/04/2017
134010889,204268,10-31-091118-5,10-31-091118-5,Voluntary Action Orkney,"1 Anchor House, 10 Bridge Street, Kirkwall, Orkney",KW15 1HR,SHOP,"3,450","3,450",Discretionary Charities,10,20,01/04/2017,01/04/2017
134010890,204269,10-31-091119-2,10-31-091119-2,Voluntary Action Orkney,"2 Anchor House, 10 Bridge Street, Kirkwall, Orkney",KW15 1HR,OFFICE,"3,100","3,100",Mandatory Charity Relief,3,80,01/04/2018,01/04/2018
134010890,204269,10-31-091119-2,10-31-091119-2,Voluntary Action Orkney,"2 Anchor House, 10 Bridge Street, Kirkwall, Orkney",KW15 1HR,OFFICE,"3,100","3,100",Discretionary Charities,10,20,01/04/2018,01/04/2018
,204273,10-30-008850-9,10-30-008850-9,Orkney Islands Council,"Pier, . ,, North Ronaldsay, Orkney",KW17 2BE,STORE,660,660,Disc Relief - Village Shop,13,100,01/04/1999,01/04/2000
,204276,10-31-841405-5,10-31-841405-5,Messrs Wm Shearer,"70 Victoria Street, Kirkwall, Orkney",KW15 1DQ,DISPLAY AREA,280,280,Small Business Bonus High RV,7,25,24/04/1999,01/04/2017
,204280,10-32-055036-1,10-32-055036-1,Sula Diving,"Block 5, Orkney Research & Innovation Campus Llp, Back Road, Stromness, Orkney",KW16 3AW,STORE,"2,250","2,250",Small Business Bonus Low RV ,7,100,01/07/2005,01/04/2017
,204288,10-32-300058-8,10-32-300058-8,R N L I,"South Pier, Ferry Road, Stromness, Orkney",KW16 3AE,WORKSHOP,"1,925","1,925",Mandatory Charity Relief,3,80,01/08/1999,01/08/1999
,204288,10-32-300058-8,10-32-300058-8,R N L I,"South Pier, Ferry Road, Stromness, Orkney",KW16 3AE,WORKSHOP,"1,925","1,925",Discretionary Charities,10,20,01/08/1999,01/08/1999
,204290,10-09-405010-4,10-09-405010-4,Historic Environment Scotland,"., Crowness Road, Hatston Ind Estate, Kirkwall, Orkney",KW15 1RG,WAREHOUSE,"19,500","19,500",Mandatory Charity Relief,3,80,14/06/2021,14/06/2021
,204290,10-09-405010-4,10-09-405010-4,Historic Environment Scotland,"., Crowness Road, Hatston Ind Estate, Kirkwall, Orkney",KW15 1RG,WAREHOUSE,"19,500","19,500",Discretionary Charities,10,20,14/06/2021,14/06/2021
134010491,204292,10-02-037117-0,10-02-037117-0,Flotta Community Council,"No 13 Burnside, Flotta, Orkney",KW16 3NP,SELF CATERING UNIT,"1,000","1,000",Small Business Bonus Low RV ,7,100,01/04/1999,01/04/2017
134010492,204293,10-02-037118-7,10-02-037118-7,Flotta Community Council,"No 14 Burnside, Flotta, Orkney",KW16 3NP,HOSTEL,380,380,Small Business Bonus Low RV ,7,100,01/04/1999,01/04/2017
,204294,10-31-361034-2,10-31-361034-2,Messrs George Bain,"Sheds 3, 4 & Welfare, Great Western Road, Kirkwall, Orkney",KW15 1AN,SHOP,"10,500","10,500",Small Business Bonus Low RV ,7,100,01/10/1999,01/04/2017
134016773,204297,10-14-017402-0,10-14-017402-0,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,"1,600","1,600",Small Business Bonus Low RV ,7,100,01/05/1999,01/04/2017
134010917,204301,10-31-099113-6,10-31-099113-6,(Redacted),(Redacted),(Redacted),SHOP,"9,600","9,600",Small Business Bonus Low RV ,7,100,01/09/2017,01/09/2017
134010751,204302,10-23-002701-8,10-23-002701-8,(Redacted),(Redacted),(Redacted),WORKSHOP & GALLERY,"2,275","2,275",Small Business Bonus Low RV ,7,100,01/04/1999,01/04/2017
,204306,10-04-000460-9,10-04-000460-9,Magnus Norquay Shellfish Ltd,"., Burwick, St Margarets Hope, Orkney",KW17 2RW,LOBSTER PONDS & STORE,"3,100","3,100",Small Business Bonus Low RV ,7,100,19/11/2013,01/04/2017
134010650,204310,10-13-000500-6,10-13-000500-6,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,"1,400","1,400",Small Business Bonus Low RV ,7,100,01/02/2021,01/02/2021
,204314,10-31-731043-5,10-31-731043-5,Orkney Marinas Limited,"., Shore Street, Kirkwall, Orkney",KW15 1LG,OFFICE,"3,300","3,300",Small Business Bonus Low RV ,7,100,01/04/2020,01/04/2020
,204315,10-17-005905-0,170059050,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,660,660,Small Business Bonus Low RV ,7,100,18/02/2021,18/02/2021
,204324,10-09-465160-6,10-09-465160-6,(Redacted),(Redacted),(Redacted),STORAGE COMPOUND,"2,225","2,225",Small Business Bonus Low RV ,7,100,01/05/2003,01/04/2017
134015781,204325,10-14-014655-3,10-14-014655-3,(Redacted),(Redacted),(Redacted),WORKSHOP,"6,450","6,450",Small Business Bonus Low RV ,7,100,01/04/2000,01/04/2017
,204326,10-17-010245-7,10-17-010245-7,Mistra Limited,"Mistra, Evie, Orkney",KW17 2PJ,CLUBROOM,"1,225","1,225",Small Business Bonus Low RV ,7,100,06/12/2021,06/12/2021
134017629,204327,10-31-095009-8,10-31-095009-8,(Redacted),(Redacted),(Redacted),CAR PARK,800,800,Small Business Bonus Low RV ,7,100,01/04/2000,01/04/2017
134005572,204328,10-31-425068-4,10-31-425068-4,(Redacted),(Redacted),(Redacted),GUEST HOUSE,"7,000","7,000",Small Business Bonus Low RV ,7,100,30/03/2012,01/04/2017
,204329,10-32-585050-9,10-32-585050-9,Northern Lighthouse Board,"., Ness, Stromness, Orkney",KW16 3DW,MINOR LIGHT,"3,550","3,550",Lighthouse exemption,27,100,01/04/2000,01/04/2000
134014202,204330,10-14-027657-1,10-14-027657-1,Gairsty Quarry Limited,"Upper Housegarth, Quoyloo, Orkney",KW16 3LT,QUARRY,"6,750","6,750",Small Business Bonus Low RV ,7,100,21/10/2010,01/04/2017
134006119,204333,10-27-022100-1,10-27-022100-1,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,800,800,Small Business Bonus Low RV ,7,100,01/04/2020,01/04/2020
,204347,10-31-025318-0,10-31-025318-0,The Orcadian Executive,"50 Albert Street, Kirkwall, Orkney",KW15 1HQ,STORE,"2,375","2,375",Small Business Bonus Low RV ,7,100,28/03/2015,01/04/2017
134013635,204348,10-31-148136-0,10-31-148136-0,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,"2,000","2,000",Small Business Bonus Low RV ,7,100,03/05/2000,01/04/2017
,204351,10-09-025160-8,10-09-025160-8,Orkney Islands Council,"., Wideford Hill, St Ola, Orkney",KW15 1TR,RADIO STATION,"8,000","8,000",Disc Relief - Village Shop,13,100,01/04/2000,01/04/2000
134015104,204352,10-12-008110-2,10-12-008110-2,Orkney Islands Council,"Clouston, Stenness, Orkney",KW16 3JY,PUBLIC CONVENIENCE,"1,000","1,000",Disc Relief - Village Shop,13,100,01/04/2008,01/04/2008
134014514,204355,10-20-010605-5,10-20-010605-5,(Redacted),(Redacted),(Redacted),POST OFFICE,230,230,Small Business Bonus Low RV ,7,100,22/05/2000,01/04/2017
134017624,204358,10-03-017150-4,10-03-017150-4,(Redacted),(Redacted),(Redacted),SAND EXTRACTION,160,160,Small Business Bonus Low RV ,7,100,15/12/2004,01/04/2017
134010772,204361,10-23-111395-2,10-23-111395-2,(Redacted),(Redacted),(Redacted),HOSTEL,"2,075","2,075",Small Business Bonus Low RV ,7,100,01/04/2014,01/04/2017
134013686,204370,10-09-430005-0,10-09-430005-0,Hatston Veterinary Centre Ltd,". Garrison Road, Hatston Ind Estate, Kirkwall",KW15 1GN,SURGERY,"10,600","10,600",Small Business Bonus Low RV ,7,100,01/04/2019,01/04/2019
134014346,204371,10-23-104450-2,10-23-104450-2,Westray Development Trust,"1 Quarry Road, Westray, Orkney",KW17 2DF,OFFICE,"1,300","1,300",Small Business Bonus Low RV ,7,100,29/06/2012,01/04/2017
134010529,204375,10-06-005210-5,10-06-005210-5,(Redacted),(Redacted),(Redacted),GARAGE,"2,200","2,200",Small Business Bonus Low RV ,7,100,01/04/2007,01/04/2017
134010646,204376,10-12-013355-5,10-12-013355-5,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,"2,000","2,000",Small Business Bonus Low RV ,7,100,22/07/2000,21/03/2021
,204377,10-09-475040-4,10-09-475040-4,(Redacted),(Redacted),(Redacted),STORE,"7,300","7,300",Small Business Bonus Low RV ,7,100,28/12/2015,01/04/2017
134014559,204381,10-07-001560-6,10-07-001560-6,(Redacted),(Redacted),(Redacted),STORE,"1,275","1,275",Small Business Bonus Low RV ,7,100,03/10/2000,01/04/2017
134017080,204383,10-24-002605-4,10-24-002605-4,(Redacted),(Redacted),(Redacted),GALLERY & WORKSHOP,300,300,Small Business Bonus Low RV ,7,100,01/04/2000,01/04/2017
134010765,204388,10-23-104440-9,10-23-104440-9,Westray Development Trust,"Hofn, Pierowall, Westray, Orkney",KW17 2DH,YOUTH CENTRE,"3,500","3,500",Small Business Bonus Low RV ,7,100,15/09/2000,01/04/2017
134017348,204389,10-09-018110-1,10-09-018110-1,(Redacted),(Redacted),(Redacted),STORE,975,975,Small Business Bonus Low RV ,7,100,01/05/2000,01/04/2017
134017353,204390,10-09-018118-7,10-09-018118-7,(Redacted),(Redacted),(Redacted),STORE,"1,500","1,500",Small Business Bonus Low RV ,7,100,17/07/2017,17/07/2017
,204392,10-31-091058-8,10-31-091058-8,Orkney Law Ltd,"13 Bridge Street, Kirkwall, Orkney",KW15 1HR,OFFICE,"3,000","3,000",Small Business Bonus Low RV ,7,100,07/09/2018,07/09/2018
,204393,10-05-010500-0,10-05-010500-0,(Redacted),(Redacted),(Redacted),STORE,"1,275","1,275",Small Business Bonus Low RV ,7,100,09/09/2022,09/09/2022
134010647,204396,10-12-014695-1,10-12-014695-1,Orkney Trout Fishing Assoc,"Davy's Noust, Diamond Cottage, Stenness, Orkney",KW16 3JX,HUT,800,800,Sport club standalone relief,30,100,11/11/2000,01/04/2020
,204398,10-09-465045-6,10-09-465045-6,Golder (Orkney) Ltd,",, Scotts Road, Hatston Ind Estate, Kirkwall, Orkney",KW15 1GR,SHOWROOM,"13,600","13,600",Small Business Bonus Low RV ,7,100,14/06/2018,14/06/2018
134004160,204400,10-17-016310-4,10-17-016310-4,(Redacted),(Redacted),(Redacted),SORTING OFFICE,230,230,Small Business Bonus Low RV ,7,100,27/11/2000,01/04/2017
,204401,10-31-361022-5,10-31-361022-5,(Redacted),(Redacted),(Redacted),SHOP,"4,600","4,600",Small Business Bonus Low RV ,7,100,31/03/2016,01/04/2017
134017469,204419,10-11-002405-2,10-11-002405-2,(Redacted),(Redacted),(Redacted),CARAVAN,500,500,Small Business Bonus Low RV ,7,100,06/05/2001,21/12/2017
134017636,204424,10-31-861011-0,10-31-861011-0,(Redacted),(Redacted),(Redacted),STORE,"1,875","1,875",Small Business Bonus Low RV ,7,100,11/02/2013,01/04/2017
134013531,204425,10-31-436500-5,10-31-436500-5,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,800,800,Small Business Bonus Low RV ,7,100,01/04/2004,27/07/2017
134010687,204426,10-15-006300-4,10-15-006300-4,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,"2,000","2,000",Small Business Bonus Low RV ,7,100,07/10/2009,01/04/2017
134014378,204427,10-23-004050-7,10-23-004050-7,(Redacted),(Redacted),(Redacted),SELF CATERING UNITS (3),"2,800","2,800",Small Business Bonus Low RV ,7,100,01/05/2001,01/04/2017
134010771,204429,10-23-111105-7,10-23-111105-7,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,600,600,Small Business Bonus Low RV ,7,100,21/09/2009,01/04/2017
134013927,204432,10-09-029350-1,10-09-029350-1,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,"1,600","1,600",Small Business Bonus Low RV ,7,100,01/04/2003,01/04/2017
134010525,204436,10-05-006950-0,10-05-006950-0,(Redacted),(Redacted),(Redacted),SELF CATERING UNIT,800,800,Small Business Bonus Low RV ,7,100,07/07/2001,01/04/2017
,204437,10-09-445250-6,10-09-445250-6,R S Rendall Limited,"., Grainshore Drive, Hatston Industrial Estate, Kirkwall, Orkney",KW15 1GG,WORKSHOP & OFFICE,"16,000","16,000",Small Business Bonus Medium RV,7,25,01/07/2001,01/04/2017
134014744,204442,10-14-101510-2,10-14-101510-2,Norsepharm Limited,"Smithfield Cottage, Dounby, Orkney",KW17 2HT,SHOP,"2,650","2,650",Small Business Bonus Low RV ,7,100,01/04/2010,01/04/2017
134015739,204445,10-06-017995-4,10-06-017995-4,Deerness Community,"Community Hall, Deerness, Orkney",KW17 2QH,COMMUNITY HALL,"24,750","24,750",Mandatory Charity Relief,3,80,02/09/2001,01/04/2018
134015739,204445,10-06-017995-4,10-06-017995-4,Deerness Community,"Community Hall, Deerness, Orkney",KW17 2QH,COMMUNITY HALL,"24,750","24,750",Discretionary Charities,10,20,02/09/2001,02/09/2001
134017670,204447,10-16-006405-5,10-16-006405-5,(Redacted),(Redacted),(Redacted),GARAGE,410,410,Small Business Bonus Low RV ,7,100,01/09/2001,01/04/2017
134010467,204448,10-02-002125-5,10-02-002125-5,Orkney Islands Council,"Nissen, ., Lyness",KW16 3NT,STORE,"2,000","2,000",Disc Relief - Village Shop,13,100,01/04/2001,01/04/2001
,204451,10-31-091124-0,10-31-091124-0,Voluntary Action Orkney,"8 Bridge Street, Kirkwall, Orkney",KW15 1HR,OFFICE,"3,100","3,100",Mandatory Charity Relief,3,80,01/04/2013,01/04/2013
